Ledger,Page,Date,Serial
C1050,15,18560628,5794
C1050,15,18560628,6013
C1050,15,18560628,8297
C1050,15,18560630,6432
C1050,15,18560630,8296
C1050,15,18560630,8298
C1050,15,18560630,7572
C1050,15,18560630,8667
C1050,15,18560701,6421
C1050,15,18560701,7595
C1050,15,18560701,8668
C1050,15,18560702,8077
C1050,15,18560702,6310
C1050,15,18560703,2137
C1050,15,18560703,3367
C1050,15,18560703,5878
C1050,15,18560703,6968
C1050,15,18560703,8566
C1050,16,18560704,6997
C1050,16,18560704,8467
C1050,16,18560704,6433
C1050,16,18560704,5617
C1050,16,18560705,8092
C1050,16,18560705,8652
C1050,16,18560705,8195
C1050,16,18560707,7561
C1050,16,18560707,7772
C1050,16,18560707,3488
C1050,16,18560707,5517
C1050,16,18560708,7618
C1050,16,18560708,7605
C1050,16,18560708,7619
C1050,16,18560708,8194
C1050,16,18560708,7600
C1050,16,18560708,7601
C1050,16,18560708,7602
C1050,17,18560708,7604
C1050,17,18560708,7606
C1050,17,18560708,7607
C1050,17,18560709,8663
C1050,17,18560709,8655
C1050,17,18560709,8635
C1050,17,18560709,8089
C1050,17,18560709,6861
C1050,17,18560709,6141
C1050,17,18560710,7211
C1050,17,18560710,8093
C1050,17,18560711,7596
C1050,17,18560711,8586
C1050,17,18560711,8588
C1050,17,18560711,6483
C1050,17,18560712,6861
C1050,17,18560712,6549
C1050,17,18560714,7609
C1050,18,18560715,2043
C1050,18,18560715,7345
C1050,18,18560715,7347
C1050,18,18560715,6534
C1050,18,18560716,5577
C1050,18,18560716,8621
C1050,18,18560717,8100
C1050,18,18560717,8101
C1050,18,18560717,5600
C1050,18,18560718,7190
C1050,18,18560718,5238
C1050,18,18560718,1937
C1050,18,18560718,7620
C1050,18,18560718,7621
C1050,18,18560718,8656
C1050,18,18560719,4565
C1050,18,18560719,8098
C1050,18,18560719,8192
C1050,19,18560719,8468
C1050,19,18560719,7649
C1050,19,18560719,8669
C1050,19,18560721,8670
C1050,19,18560721,8081
C1050,19,18560721,8654
C1050,19,18560721,7634
C1050,19,18560723,1549
C1050,19,18560723,6419
C1050,19,18560723,2372
C1050,19,18560725,8081
C1050,19,18560726,4980
C1050,19,18560728,6320
C1050,19,18560728,7650
C1050,19,18560728,8469
C1050,19,18560728,8087
C1050,19,18560728,6993
C1050,19,18560728,8054
C1050,19,18560728,4299
C1050,19,18560728,8636
C1050,19,18560728,8671
C1050,19,18560728,8777
C1050,20,18560729,8753
C1050,20,18560729,8090
C1050,20,18560729,7000
C1050,20,18560729,8225
C1050,20,18560731,8187
C1050,20,18560801,8096
C1050,20,18560801,8194
C1050,20,18560801,8115
C1050,20,18560801,8116
C1050,20,18560801,8117
C1050,20,18560801,8118
C1050,20,18560803,7769
C1050,20,18560804,8095
C1050,21,18560804,3688
C1050,21,18560804,8634
C1050,21,18560805,8074
C1050,21,18560806,6310
C1050,21,18560806,5791
C1050,21,18560806,8651
C1050,21,18560806,8681
C1050,21,18560806,6994
C1050,21,18560806,7701
C1050,21,18560807,8720
C1050,21,18560807,6477
C1050,21,18560808,8887
C1050,22,18560808,8723
C1050,22,18560808,8650
C1050,22,18560809,8892
C1050,22,18560809,2543
C1050,22,18560811,8724
C1050,22,18560811,8464
C1050,22,18560811,4078
C1050,22,18560811,8891
C1050,22,18560812,8623
C1050,22,18560812,5584
C1050,22,18560812,8892
C1050,22,18560814,8123
C1050,22,18560814,8105
C1050,22,18560814,8126
C1050,22,18560814,7770
C1050,22,18560814,8731
C1050,22,18560815,8682
C1050,22,18560816,6424
C1050,22,18560816,8725
C1050,22,18560816,8893
C1050,23,18560818,8894
C1050,23,18560819,8465
C1050,23,18560819,8673
C1050,23,18560820,5111
C1050,23,18560820,8472
C1050,23,18560820,8199
C1050,23,18560820,8121
C1050,23,18560821,4954
C1050,23,18560822,8729
C1050,23,18560822,8728
C1050,23,18560823,8896
C1050,23,18560823,8714
C1050,23,18560823,6436
C1050,23,18560823,6437
C1050,23,18560823,8474
C1050,23,18560823,8475
C1050,23,18560823,7002
C1050,23,18560823,7003
C1050,23,18560825,6439
C1050,24,18560825,6996
C1050,24,18560825,8217
C1050,24,18560825,5325
C1050,24,18560826,7595
C1050,24,18560826,5339
C1050,24,18560826,8473
C1050,24,18560826,7004
C1050,24,18560826,8637
C1050,24,18560826,1997
C1050,24,18560827,8897
C1050,24,18560827,7005
C1050,24,18560827,7006
C1050,24,18560827,7007
C1050,24,18560828,5599
C1050,24,18560830,8683
C1050,24,18560901,8126
C1050,24,18560901,8886
C1050,24,18560901,8732
C1050,24,18560903,8686
C1050,25,18560904,8130
C1050,25,18560904,8730
C1050,25,18560905,7705
C1050,25,18560906,6094
C1050,25,18560906,8891
C1050,25,18560908,6399
C1050,25,18560908,8896
C1050,25,18560909,4436
C1050,25,18560909,8726
C1050,25,18560909,8646
C1050,25,18560909,8131
C1050,25,18560909,8476
C1050,25,18560909,8128
C1050,25,18560909,1987
C1050,25,18560910,7624
C1050,25,18560910,8900
C1050,25,18560910,3129
C1050,25,18560910,7284
C1050,25,18560910,8685
C1050,25,18560910,8733
C1050,25,18560910,8734
C1050,26,18560911,8693
C1050,26,18560912,7333
C1050,26,18560912,8674
C1050,26,18560912,5325
C1050,26,18560912,3688
C1050,26,18560912,5507
C1050,26,18560913,8675
C1050,26,18560913,8132
C1050,26,18560913,8134
C1050,26,18560913,8736
C1050,26,18560913,518
C1050,26,18560915,7625
C1050,26,18560915,8136
C1050,26,18560915,8146
C1050,26,18560915,2043
C1050,26,18560916,8378
C1050,26,18560917,6441
C1050,27,18560917,4436
C1050,27,18560917,4336
C1050,27,18560917,8852
C1050,27,18560917,8715
C1050,27,18560918,1997
C1050,27,18560918,8727
C1050,27,18560918,8717
C1050,27,18560918,8957
C1050,27,18560918,8676
C1050,27,18560918,8139
C1050,27,18560918,8140
C1050,27,18560918,8571
C1050,27,18560918,8572
C1050,27,18560918,8573
C1050,27,18560918,8574
C1050,27,18560918,8575
C1050,27,18560918,8576
C1050,27,18560918,8672
C1050,27,18560919,8853
C1050,28,18560919,6534
C1050,28,18560920,7626
C1050,28,18560920,8907
C1050,28,18560923,8898
C1050,28,18560923,7048
C1050,28,18560923,8141
C1050,28,18560923,9037
C1050,28,18560924,8739
C1050,28,18560924,8142
C1050,28,18560925,8151
C1050,28,18560925,8152
C1050,28,18560925,7010
C1050,28,18560925,6461
C1050,28,18560926,6336
C1050,28,18560927,7628
C1050,28,18560927,7629
C1050,29,18560927,8855
C1050,29,18560927,7706
C1050,29,18560929,5563
C1050,29,18560929,8735
C1050,29,18560929,7094
C1050,29,18560930,7630
C1050,29,18561001,8930
C1050,29,18561001,6999
C1050,29,18561001,7001
C1050,29,18561001,8740
C1050,29,18561001,8719
C1050,29,18561001,5573
C1050,29,18561003,8939
C1050,29,18561003,3743
C1050,29,18561003,8138
C1050,29,18561003,8143
C1050,29,18561003,5191
C1050,29,18561004,7011
C1050,30,18561006,7016
C1050,30,18561006,7608
C1050,30,18561006,7627
C1050,30,18561006,7631
C1050,30,18561006,7632
C1050,30,18561006,7633
C1050,30,18561007,2484
C1050,30,18561007,7012
C1050,30,18561007,8570
C1050,30,18561007,7635
C1050,31,18561008,8953
C1050,31,18561008,8856
C1050,31,18561009,7636
C1050,31,18561009,8491
C1050,31,18561010,8186
C1050,31,18561010,8145
C1050,31,18561010,8146
C1050,31,18561010,8153
C1050,31,18561010,8154
C1050,31,18561010,8155
C1050,31,18561010,8156
C1050,32,18561011,8731
C1050,32,18561011,8492
C1050,32,18561011,7765
C1050,32,18561011,4512
C1050,32,18561011,1380
C1050,32,18561013,8479
C1050,32,18561013,8480
C1050,32,18561013,8481
C1050,32,18561013,8482
C1050,32,18561013,8483
C1050,32,18561013,8484
C1050,32,18561013,8485
C1050,32,18561013,8486
C1050,32,18561013,8487
C1050,32,18561013,8488
C1050,32,18561013,8489
C1050,32,18561013,8490
C1050,32,18561013,7637
C1050,32,18561013,8158
C1050,32,18561013,8712
C1050,33,18561016,8493
C1050,33,18561016,7335
C1050,33,18561016,8159
C1050,33,18561016,8157
C1050,33,18561016,6602
C1050,33,18561017,2975
C1050,33,18561017,7623
C1050,33,18561017,8160
C1050,33,18561017,8161
C1050,33,18561017,5587
C1050,33,18561018,9248
C1050,33,18561018,9249
C1050,33,18561018,9317
C1050,33,18561018,9318
C1050,33,18561018,9697
C1050,33,18561018,8711
C1050,33,18561018,8687
C1050,33,18561018,8688
C1050,33,18561018,8961
C1050,33,18561018,8962
C1050,33,18561018,7336
C1050,34,18561018,9041
C1050,34,18561018,8162
C1050,34,18561018,4521
C1050,34,18561018,5095
C1050,34,18561018,1380
C1050,34,18561018,7337
C1050,34,18561018,9042
C1050,34,18561018,8698
C1050,34,18561018,8689
C1050,34,18561018,8814
C1050,34,18561021,8911
C1050,34,18561021,8934
C1050,34,18561021,5188
C1050,34,18561022,8815
C1050,34,18561022,8496
C1050,34,18561022,8497
C1050,34,18561022,8498
C1050,34,18561022,8499
C1050,34,18561022,8500
C1050,34,18561022,8501
C1050,34,18561022,8502
C1050,35,18561022,8503
C1050,35,18561022,8504
C1050,35,18561022,8505
C1050,35,18561022,8506
C1050,35,18561022,8507
C1050,35,18561022,8752
C1050,35,18561022,7722
C1050,35,18561022,5601
C1050,35,18561022,5602
C1050,35,18561022,8896
C1050,35,18561025,8906
C1050,35,18561025,6642
C1050,35,18561025,7638
C1050,35,18561027,8299
C1050,35,18561027,8492
C1050,35,18561028,8914
C1050,35,18561028,8857
C1050,35,18561028,8858
C1050,35,18561028,8859
C1050,35,18561028,8860
C1050,35,18561028,8861
C1050,36,18561028,8862
C1050,36,18561028,8963
C1050,36,18561028,8699
C1050,36,18561028,6336
C1050,36,18561029,8817
C1050,36,18561029,8818
C1050,36,18561029,7709
C1050,36,18561030,8813
C1050,36,18561030,7024
C1050,36,18561030,8135
C1050,36,18561030,981
C1050,36,18561030,15
C1050,37,18561030,8917
C1050,37,18561031,8964
C1050,37,18561031,8822
C1050,37,18561031,7026
C1050,37,18561031,7639
C1050,37,18561101,7640
C1050,37,18561101,7727
C1050,37,18561101,8823
C1050,37,18561101,8824
C1050,37,18561101,7019
C1050,37,18561101,7025
C1050,37,18561101,8494
C1050,37,18561101,8495
C1050,37,18561101,7724
C1050,37,18561101,9319
C1050,37,18561101,9043
C1050,38,18561103,9252
C1050,38,18561103,8467
C1050,38,18561103,7641
C1050,38,18561104,6467
C1050,38,18561104,8247
C1050,38,18561107,8581
C1050,38,18561107,9253
C1050,38,18561107,8716
C1050,38,18561107,9044
C1050,38,18561107,8826
C1050,38,18561107,6147
C1050,38,18561107,8477
C1050,38,18561108,4685
C1050,39,18561108,6352
C1050,39,18561108,7208
C1050,39,18561110,8926
C1050,39,18561110,8932
C1050,39,18561111,5558
C1050,39,18561111,8829
C1050,39,18561111,9038
C1050,39,18561111,8828
C1050,39,18561111,7027
C1050,39,18561111,8508
C1050,39,18561111,6474
C1050,39,18561111,7642
C1050,39,18561112,8923
C1050,39,18561112,5585
C1050,39,18561112,8622
C1050,39,18561112,8695
C1050,39,18561113,5320
C1050,39,18561113,9255
C1050,40,18561115,2924
C1050,40,18561115,5606
C1050,40,18561115,4149
C1050,40,18561115,8509
C1050,40,18561115,5998
C1050,40,18561115,8582
C1050,40,18561115,9046
C1050,40,18561115,8913
C1050,40,18561115,8872
C1050,40,18561115,5634
C1050,40,18561117,8912
C1050,40,18561117,9030
C1050,40,18561117,7031
C1050,40,18561117,9321
C1050,40,18561117,8301
C1050,40,18561119,8958
C1050,40,18561119,8909
C1050,40,18561119,8908
C1050,40,18561119,8910
C1050,41,18561119,4991
C1050,41,18561119,6024
C1050,41,18561119,6339
C1050,41,18561119,7777
C1050,41,18561120,5587
C1050,41,18561120,8238
C1050,41,18561120,6713
C1050,41,18561122,9047
C1050,41,18561122,8304
C1050,41,18561122,8888
C1050,41,18561124,8690
C1050,41,18561124,8831
C1050,41,18561124,751
C1050,41,18561125,8510
C1050,41,18561126,1927
C1050,42,18561127,7034
C1050,42,18561127,8849
C1050,42,18561128,7346
C1050,42,18561128,4942
C1050,42,18561129,9257
C1050,42,18561129,9258
C1050,42,18561129,9259
C1050,42,18561129,8965
C1050,42,18561129,8966
C1050,42,18561129,8967
C1050,42,18561129,9053
C1050,42,18561129,9054
C1050,42,18561129,9055
C1050,42,18561129,9056
C1050,42,18561129,9057
C1050,42,18561129,9058
C1050,42,18561129,9059
C1050,42,18561129,9060
C1050,42,18561129,9061
C1050,42,18561129,9062
C1050,43,18561129,9063
C1050,43,18561129,9064
C1050,43,18561201,8926
C1050,43,18561201,8890
C1050,43,18561201,7646
C1050,43,18561201,1549
C1050,43,18561201,8218
C1050,43,18561201,7643
C1050,43,18561202,7028
C1050,43,18561203,7644
C1050,43,18561203,7645
C1050,43,18561203,8836
C1050,43,18561203,9040
C1050,43,18561203,9041
C1050,44,18561203,8968
C1050,44,18561203,8969
C1050,44,18561203,9260
C1050,44,18561204,7728
C1050,44,18561204,7356
C1050,44,18561205,7723
C1050,44,18561206,8302
C1050,44,18561206,2519
C1050,44,18561209,8876
C1050,44,18561209,7196
C1050,44,18561210,2484
C1050,44,18561210,7035
C1050,44,18561210,7036
C1050,45,18561211,8889
C1050,45,18561211,8919
C1050,45,18561212,8029
C1050,45,18561212,9051
C1050,45,18561212,8510
C1050,45,18561212,8512
C1050,45,18561212,8166
C1050,45,18561213,9052
C1050,45,18561213,3303
C1050,45,18561215,7021
C1050,45,18561215,9065
C1050,45,18561215,8513
C1050,46,18561216,6534
C1050,46,18561217,9262
C1050,46,18561217,8971
C1050,46,18561217,8206
C1050,46,18561217,8716
C1050,46,18561217,8973
C1050,46,18561217,8974
C1050,46,18561217,8929
C1050,46,18561217,8936
C1050,46,18561217,8841
C1050,46,18561219,7732
C1050,46,18561219,5599
C1050,46,18561219,7207
C1050,46,18561219,9048
C1050,46,18561219,6149
C1050,46,18561219,6465
C1050,47,18561220,8975
C1050,47,18561222,7038
C1050,47,18561222,4975
C1050,47,18561222,7038
C1050,47,18561222,6595
C1050,47,18561223,9068
C1050,47,18561223,9320
C1050,47,18561224,6150
C1050,47,18561224,6249
C1050,47,18561224,5906
C1050,47,18561224,9066
C1050,47,18561226,5238
C1050,47,18561226,8477
C1050,47,18561226,7030
C1050,47,18561226,9606
C1050,47,18561226,3006
C1050,47,18561227,4598
C1050,48,18561229,9607
C1050,48,18561229,9608
C1050,48,18561229,9609
C1050,48,18561229,9610
C1050,48,18561229,9611
C1050,48,18561229,9612
C1050,48,18561229,8977
C1050,48,18561229,8921
C1050,48,18561230,8837
C1050,48,18561230,8978
C1050,48,18561230,7767
C1050,48,18561231,8305
C1050,48,18561231,7039
C1050,48,18561231,8611
C1050,48,18561231,8696
C1050,48,18561231,5891
C1050,48,18561231,8167
C1050,48,18561231,4988
C1050,49,18570101,8842
C1050,49,18570101,8924
C1050,49,18570101,8492
C1050,49,18570101,8863
C1050,49,18570101,9266
C1050,49,18570101,8864
C1050,49,18570102,9447
C1050,49,18570103,9267
C1050,49,18570103,9268
C1050,49,18570103,8867
C1050,49,18570103,8865
C1050,49,18570103,8269
C1050,50,18570105,9326
C1050,50,18570105,9616
C1050,50,18570105,8301
C1050,50,18570105,6151
C1050,50,18570106,8935
C1050,50,18570107,9031
C1050,50,18570107,7047
C1050,50,18570107,7048
C1050,50,18570107,9256
C1050,50,18570107,9069
C1050,50,18570108,7103
C1050,50,18570108,9624
C1050,50,18570108,8866
C1050,50,18570108,8515
C1050,50,18570108,7046
C1050,50,18570110,9627
C1050,50,18570110,9463
C1050,50,18570110,8925
C1050,50,18570112,8979
C1050,50,18570112,7355
C1050,50,18570112,8249
C1050,51,18570113,8830
C1050,51,18570113,7964
C1050,51,18570114,9625
C1050,51,18570115,5338
C1050,51,18570115,5835
C1050,51,18570115,9515
C1050,51,18570115,8937
C1050,51,18570115,7768
C1050,51,18570115,7522
C1050,51,18570116,9322
C1050,51,18570120,5601
C1050,51,18570120,8928
C1050,51,18570120,8306
C1050,51,18570120,7349
C1050,51,18570122,9464
C1050,51,18570122,8941
C1050,51,18570122,8942
C1050,51,18570122,4900
C1050,51,18570124,9626
C1050,52,18570127,9323
C1050,52,18570127,8214
C1050,52,18570127,6606
C1050,52,18570127,4696
C1050,52,18570128,9438
C1050,52,18570128,9273
C1050,52,18570128,9274
C1050,52,18570128,8707
C1050,52,18570128,0981
C1050,52,18570128,8982
C1050,52,18570128,8868
C1050,52,18570129,4902
C1050,52,18570129,9642
C1050,52,18570130,7733
C1050,52,18570130,3852
C1050,52,18570131,9439
C1050,52,18570202,8940
C1050,52,18570202,5374
C1050,53,18570203,9438
C1050,53,18570203,8516
C1050,53,18570204,8847
C1050,53,18570204,9477
C1050,53,18570204,5584
C1050,53,18570206,8572
C1050,53,18570206,8845
C1050,53,18570207,9546
C1050,53,18570207,9483
C1050,53,18570209,7040
C1050,53,18570209,9617
C1050,53,18570209,9503
C1050,53,18570210,8945
C1050,53,18570210,9476
C1050,53,18570211,8943
C1050,53,18570211,8519
C1050,53,18570211,7054
C1050,54,18570211,9582
C1050,54,18570211,8755
C1050,54,18570211,8944
C1050,54,18570211,6426
C1050,54,18570211,7349
C1050,54,18570211,6324
C1050,54,18570214,8948
C1050,54,18570214,5382
C1050,54,18570216,9275
C1050,54,18570216,9328
C1050,54,18570216,9072
C1050,54,18570216,7702
C1050,54,18570216,8210
C1050,54,18570217,7726
C1050,54,18570217,9648
C1050,54,18570217,9046
C1050,54,18570217,5330
C1050,54,18570217,4991
C1050,55,18570218,9894
C1050,55,18570218,3672
C1050,55,18570218,8946
C1050,55,18570219,1819
C1050,55,18570219,5135C
C1050,55,18570219,5320C
C1050,55,18570219,5111C
C1050,55,18570219,7532C
C1050,55,18570220,8949
C1050,55,18570220,6527
C1050,55,18570220,9943
C1050,55,18570221,8947
C1050,56,18570221,9461
C1050,56,18570223,2939
C1050,56,18570223,9584
C1050,56,18570223,9585
C1050,56,18570223,5615
C1050,56,18570223,8951
C1050,56,18570227,7210
C1050,56,18570227,9277
C1050,56,18570227,9073
C1050,56,18570227,9586
C1050,56,18570227,9587
C1050,56,18570227,8522
C1050,56,18570227,8208
C1050,56,18570227,6482
C1050,57,18570227,8983
C1050,57,18570227,9074
C1050,57,18570227,7210
C1050,57,18570228,1312
C1050,57,18570302,8955
C1050,57,18570302,6444
C1050,57,18570302,9075
C1050,57,18570302,9049
C1050,57,18570302,9071
C1050,57,18570303,5375
C1050,57,18570303,9442
C1050,57,18570303,8848
C1050,57,18570303,8523
C1050,57,18570303,5378
C1050,57,18570305,8524
C1050,57,18570305,5558
C1050,57,18570305,8293
C1050,57,18570306,8956
C1050,57,18570306,5480
C1050,57,18570306,9278
C1050,58,18570306,9280
C1050,58,18570306,9281
C1050,58,18570306,9330
C1050,58,18570306,9331
C1050,58,18570306,9332
C1050,58,18570306,9470
C1050,58,18570306,9471
C1050,58,18570306,9474
C1050,58,18570306,9475
C1050,58,18570306,9479
C1050,58,18570306,9480
C1050,58,18570307,9282
C1050,58,18570307,9333
C1050,58,18570307,8703
C1050,58,18570307,8691
C1050,58,18570307,9078
C1050,58,18570307,8877
C1050,58,18570307,9271
C1050,58,18570309,9279
C1050,58,18570309,9329
C1050,59,18570309,8989
C1050,59,18570309,9077
C1050,59,18570309,8781
C1050,59,18570309,8870
C1050,59,18570309,8952
C1050,59,18570310,9450
C1050,59,18570310,9588
C1050,59,18570310,9589
C1050,59,18570310,9590
C1050,59,18570310,9591
C1050,59,18570310,9592
C1050,59,18570310,9593
C1050,59,18570310,9284
C1050,59,18570310,9285
C1050,59,18570310,9283
C1050,59,18570310,9286
C1050,59,18570310,9594
C1050,59,18570310,9595
C1050,59,18570310,9596
C1050,59,18570310,9597
C1050,59,18570310,8880
C1050,60,18570310,8846
C1050,60,18570310,3672
C1050,60,18570310,9100
C1050,60,18570311,9440
C1050,60,18570313,8879
C1050,60,18570313,9288
C1050,60,18570313,9334
C1050,60,18570313,7307
C1050,60,18570314,2519
C1050,60,18570316,5603
C1050,60,18570316,9442
C1050,60,18570316,4175
C1050,60,18570316,8199
C1050,60,18570316,8292
C1050,60,18570317,7349
C1050,61,18570317,8518
C1050,61,18570318,9236
C1050,61,18570318,9179
C1050,61,18570318,9599
C1050,61,18570318,8878
C1050,61,18570318,9098
C1050,61,18570318,6460
C1050,61,18570320,9205
C1050,61,18570320,7091
C1050,61,18570320,2568
C1050,61,18570320,7056
C1050,61,18570321,5373
C1050,62,18570323,9975
C1050,62,18570323,2975
C1050,62,18570323,2446
C1050,62,18570323,4514
C1050,62,18570323,5383
C1050,62,18570323,3133
C1050,62,18570323,3590
C1050,62,18570323,1956
C1050,62,18570323,3499
C1050,62,18570324,8120
C1050,62,18570325,7354
C1050,62,18570326,8527
C1050,62,18570327,9605
C1050,62,18570327,9080
C1050,63,18570327,8528
C1050,63,18570327,8529
C1050,63,18570327,8530
C1050,63,18570327,8531
C1050,63,18570327,8532
C1050,63,18570327,8533
C1050,63,18570328,9505
C1050,63,18570328,9942
C1050,63,18570328,9946
C1050,63,18570330,7044
C1050,63,18570330,7058
C1050,63,18570331,9878
C1050,63,18570331,9203
C1050,63,18570401,9461
C1050,63,18570401,5650
C1050,64,18570401,8986
C1050,64,18570402,7196
C1050,64,18570402,5378
C1050,64,18570403,9602
C1050,64,18570403,8517
C1050,64,18570403,9603
C1050,64,18570403,9628
C1050,64,18570404,6933
C1050,64,18570404,9302
C1050,64,18570404,9303
C1050,64,18570406,9305
C1050,64,18570406,9634
C1050,64,18570407,9944
