Ledger,Page,Date,Serial
C104a,23,18420416,455
C104a,23,18410917,457
C104a,23,18481014,458
C104a,23,18451210,459
C104a,23,18410811,460
C104a,25,18431127,452
C104a,25,18410904,461
C104a,25,18410819,462
C104a,25,18411012,463
C104a,25,18410910,464
C104a,25,18411014,465
C104a,25,18411023,466
C104a,25,18451031,467
C104a,25,18431124,468
C104a,25,18470102,469
C104a,25,18371201,470
C104a,25,18451008,471
C104a,25,18411016,472
C104a,25,18440215,473
C104a,25,18440803,474
C104a,25,18411112,476
C104a,25,18471211,477
C104a,25,18411228,478
C104a,25,18411230,479
C104a,26,18420527,481
C104a,26,18411211,482
C104a,26,18420105,483
C104a,26,18411215,484
C104a,26,18420119,485
C104a,26,18420114,486
C104a,26,18471104,487
C104a,26,18420110,488
C104a,26,18420528,489
C104a,26,18420129,490
C104a,26,18420201,491
C104a,26,18420701,494
C104a,26,18420602,495
C104a,26,18420723,496
C104a,26,18420812,498
C104a,26,18390117,500
C104a,27,18420221,501
C104a,27,18420221,502
C104a,27,18440330,503
C104a,27,18420302,505
C104a,27,18420311,506
C104a,27,18420531,508
C104a,27,18420519,509
C104a,27,18420428,510
C104a,27,18420328,511
C104a,27,18420405,512
C104a,27,18470717,513
C104a,27,18450102,514
C104a,27,18450914,515
C104a,27,18420418,516
C104a,27,18420602,517
C104a,27,,518
C104a,27,18430804,519
C104a,27,18420517,520
C104a,28,18420526,522
C104a,28,18420708,523
C104a,28,,524
C104a,28,18430526,526
C104a,28,18420616,528
C104a,28,18420712,530
C104a,28,18420702,531
C104a,28,18420625,532
C104a,28,18451011,533
C104a,28,18420712,534
C104a,28,18420803,535
C104a,28,18420923,536
C104a,28,18441126,537
C104a,28,18421010,539
C104a,28,18420901,540
C104a,29,18420905,541
C104a,29,18421005,542
C104a,29,18421017,543
C104a,29,18420814,544
C104a,29,18420817,545
C104a,29,18421025,546
C104a,29,,547
C104a,29,18420921,547
C104a,29,18421029,548
C104a,29,,549
C104a,29,18420926,551
C104a,29,18430427,552
C104a,29,18421114,554
C104a,29,18421021,555
C104a,29,18431219,556
C104a,29,18451125,558
C104a,29,18440916,560
C104a,30,18441014,561
C104a,30,18431220,563
C104a,30,18420913,564
C104a,30,18421109,566
C104a,30,,567
C104a,30,18421202,569
C104a,30,18421222,570
C104a,30,18430727,573
C104a,30,18421027,574
C104a,30,18431124,575
C104a,30,18421004,576
C104a,30,18440815,577
C104a,30,18430506,579
C104a,30,18450725,580
C104a,31,18430928,581
C104a,31,18470208,582
C104a,31,18430117,583
C104a,31,,584
C104a,31,18430217,585
C104a,31,18461008,586
C104a,31,18430329,588
C104a,31,18430620,589
C104a,31,18431129,590
C104a,31,18430805,591
C104a,31,18431116,592
C104a,31,18440118,593
C104a,31,18430505,594
C104a,31,18430206,595
C104a,31,18430727,596
C104a,31,18430627,598
C104a,31,18430120,600
C104a,32,18430510,601
C104a,32,18430104,603
C104a,32,18431217,604
C104a,32,18430114,606
C104a,32,18430111,605
C104a,32,18460327,608
C104a,32,18430110,609
C104a,32,18430209,610
C104a,32,18430227,611
C104a,32,18430212,614
C104a,32,18430117,616
C104a,32,18430128,618
C104a,32,18430131,619
C104a,32,18430220,620
C104a,33,,621
C104a,33,18430213,622
C104a,33,18440206,623
C104a,33,,624
C104a,33,18440209,625
C104a,33,18430223,626
C104a,33,18430306,627
C104a,33,,628
C104a,33,18460916,629
C104a,33,18430301,630
C104a,33,18460324,631
C104a,33,,632
C104a,33,18430323,633
C104a,33,18430413,634
C104a,33,18440116,635
C104a,33,18430325,638
C104a,34,18430404,641
C104a,34,,643
C104a,34,18420401,644
C104a,34,18430410,645
C104a,34,18430608,648
C104a,34,18430418,649
C104a,34,18430426,650
C104a,34,18430421,651
C104a,34,18430504,653
C104a,34,18430505,654
C104a,34,18430429,655
C104a,34,18430707,656
C104a,34,18430429,658
C104a,34,18430526,659
C104a,35,18430524,661
C104a,35,18430516,662
C104a,35,18430524,663
C104a,35,18430603,665
C104a,35,18430531,666
C104a,35,18430615,667
C104a,35,18430928,668
C104a,35,18431103,669
C104a,35,18431002,670
C104a,35,18430609,671
C104a,35,18440120,673
C104a,35,18431201,674
C104a,35,18431013,676
C104a,35,18431018,677
C104a,35,18430620,679
C104a,36,18430706,681
C104a,36,18430710,682
C104a,36,,684
C104a,36,18430928,685
C104a,36,18430715,686
C104a,36,18430717,687
C104a,36,18430802,688
C104a,36,18430720,689
C104a,36,18440206,690
C104a,36,18431016,691
C104a,36,18431021,692
C104a,36,18431205,693
C104a,36,18440209,694
C104a,36,18430727,696
C104a,36,18430905,697
C104a,36,18440229,699
C104a,36,18430831,700
C104a,37,18430916,701
C104a,37,18431028,702
C104a,37,18430928,703
C104a,37,18431012,704
C104a,37,18430502,705
C104a,37,18430907,706
C104a,37,18431111,707
C104a,37,18440905,708
C104a,37,18431019,709
C104a,37,18440130,710
C104a,37,18431028,711
C104a,37,18430928,712
C104a,37,18450517,713
C104a,37,18431016,714
C104a,37,18470429,716
C104a,37,,718
C104a,37,18431129,720
C104a,38,18431127,721
C104a,38,18441021,722
C104a,38,18431121,723
C104a,38,,724
C104a,38,18440408,725
C104a,38,18440318,726
C104a,38,18440723,729
C104a,38,18441117,732
C104a,38,18440208,733
C104a,38,18440105,734
C104a,38,18440817,735
C104a,38,18441222,736
C104a,38,18441227,737
C104a,38,18441118,738
C104a,38,18460616,739
C104a,38,18441001,740
C104a,39,18451235,741
C104a,39,18411016,742
C104a,39,18440224,743
C104a,39,18440227,744
C104a,39,,745
C104a,39,18440205,746
C104a,39,18440727,747
C104a,39,18440531,748
C104a,39,18440518,749
C104a,39,,750
C104a,39,18440506,751
C104a,39,18440401,752
C104a,39,18440329,753
C104a,39,18440412,754
C104a,39,18440506,755
C104a,39,18450425,756
C104a,39,18450425,757
C104a,39,,758
C104a,39,18461013,759
C104a,39,18440212,760
C104a,40,18440309,761
C104a,40,18450627,762
C104a,40,18440711,764
C104a,40,18460100,765
C104a,40,18450802,766
C104a,40,18440523,767
C104a,40,18460703,768
C104a,40,18440304,771
C104a,40,18470212,772
C104a,40,18440327,774
C104a,40,18440327,775
C104a,40,,776
C104a,40,18440330,777
C104a,40,18440522,778
C104a,40,18440603,779
C104a,40,18441012,780
C104a,41,18440522,781
C104a,41,18440629,782
C104a,41,18440603,783
C104a,41,18440606,784
C104a,41,,785
C104a,41,18440624,786
C104a,41,18440718,787
C104a,41,18451115,788
C104a,41,18440715,789
C104a,41,18440718,790
C104a,41,,791
C104a,41,18460313,792
C104a,41,,793
C104a,41,18440610,795
C104a,41,18440904,797
C104a,41,18460313,798
C104a,41,18420505,799
C104a,41,18440727,800
C104a,42,,801
C104a,42,18440719,802
C104a,42,18440824,803
C104a,42,18461020,804
C104a,42,,805
C104a,42,,806
C104a,42,18451226,807
C104a,42,18471127,808
C104a,42,18461215,809
C104a,42,18470620,810
C104a,42,18440727,811
C104a,42,18430907,812
C104a,42,18440831,813
C104a,42,18440815,814
C104a,42,,816
C104a,42,18441014,818
C104a,42,18450214,819
C104a,42,,820
C104a,43,18440925,821
C104a,43,18440923,822
C104a,43,18441003,823
C104a,43,18441014,824
C104a,43,,827
C104a,43,18440808,828
C104a,43,18440809,829
C104a,43,,830
C104a,43,18440907,831
C104a,43,18430828,832
C104a,43,18440907,833
C104a,43,18450530,834
C104a,43,,835
C104a,43,18470813,836
C104a,43,18440816,838
C104a,43,,839
C104a,43,18440904,840
C104a,44,18440923,841
C104a,44,18450424,842
C104a,44,18441113,843
C104a,44,18441101,844
C104a,44,18441115,845
C104a,44,18441116,846
C104a,44,18441120,847
C104a,44,,848
C104a,44,18441111,849
C104a,44,18450313,850
C104a,44,18470223,851
C104a,44,18441209,852
C104a,44,18451226,853
C104a,44,18441019,857
C104a,44,18450327,858
C104a,44,18441211,859
C104a,44,18441118,860
C104a,45,18441129,861
C104a,45,18450121,862
C104a,45,,863
C104a,45,18470812,864
C104a,45,,865
C104a,45,18390315,866
C104a,45,18441228,867
C104a,45,18450109,868
C104a,45,18450124,869
C104a,45,18450212,870
C104a,45,18440924,871
C104a,45,18441025,872
C104a,45,18451021,873
C104a,45,18451224,874
C104a,45,18450212,875
C104a,45,,876
C104a,45,18470421,877
C104a,45,18450626,878
C104a,45,18450731,879
C104a,45,,880
C104a,46,18450424,882
C104a,46,18450513,884
C104a,46,18450228,885
C104a,46,18430613,886
C104a,46,,887
C104a,46,18450417,888
C104a,46,18450403,889
C104a,46,18441202,890
C104a,46,18450128,891
C104a,46,18450529,892
C104a,46,18450603,893
C104a,46,18450723,894
C104a,46,18450711,895
C104a,46,18470316,896
C104a,46,,897
C104a,46,18460722,898
C104a,46,18450909,899
C104a,46,,900
C104a,47,18470123,901
C104a,47,18450402,902
C104a,47,18450402,903
C104a,47,18450417,904
C104a,47,18450405,905
C104a,47,18450331,906
C104a,47,18450417,907
C104a,47,18460929,908
C104a,47,18450422,909
C104a,47,18450422,910
C104a,47,18450505,911
C104a,47,18441228,912
C104a,47,18450107,913
C104a,47,18470123,914
C104a,47,18450203,915
C104a,47,18470924,916
C104a,47,18450210,918
C104a,48,,923
C104a,48,18470301,924
C104a,48,18451103,925
C104a,48,,926
C104a,48,18450517,928
C104a,48,18450512,929
C104a,48,18450627,930
C104a,48,,932
C104a,48,18450609,933
C104a,48,,934
C104a,48,18451120,935
C104a,48,18441229,937
C104a,48,,938
C104a,48,,939
C104a,48,18461222,940
C104a,49,18460709,941
C104a,49,18450804,942
C104a,49,18610912,943
C104a,49,18450731,945
C104a,49,18450305,947
C104a,49,18450221,948
C104a,49,18450312,949
C104a,49,18450311,950
C104a,49,18450325,951
C104a,49,18450331,952
C104a,49,18450319,953
C104a,49,18450402,954
C104a,49,,956
C104a,49,18450507,959
C104a,49,18450513,960
C104a,50,18450520,961
C104a,50,18450528,962
C104a,50,18450529,963
C104a,50,18450606,964
C104a,50,18450711,965
C104a,50,18450728,967
C104a,50,18450721,968
C104a,50,,969
C104a,50,18450812,970
C104a,50,18450817,971
C104a,50,18451011,972
C104a,50,18451021,973
C104a,50,18451014,974
C104a,50,18450905,976
C104a,50,,977
C104a,50,18451105,978
C104a,50,18451010,979
C104a,50,18450917,980
C104a,51,18451017,981
C104a,51,18451023,982
C104a,51,18451114,983
C104a,51,18480117,984
C104a,51,18451126,986
C104a,51,18390126,987
C104a,51,18460815,988
C104a,51,18450524,989
C104a,51,18450607,990
C104a,51,18450611,991
C104a,51,18450616,992
C104a,51,18450617,993
C104a,51,18450705,994
C104a,51,18450726,995
C104a,51,18450709,996
C104a,51,18450623,997
C104a,51,18450623,998
C104a,52,,1001
C104a,52,18451129,1002
C104a,52,18450814,1003
C104a,52,18470422,1004
C104a,52,18450927,1005
C104a,52,18451122,1006
C104a,52,18451022,1008
C104a,52,18451029,1010
C104a,52,18450911,1012
C104a,52,18460703,1013
C104a,52,18480119,1014
C104a,52,18461203,1015
C104a,52,18450922,1016
C104a,52,18460504,1017
C104a,52,18471209,1018
C104a,52,18451008,1019
C104a,52,,1020
C104a,53,18460409,1021
C104a,53,18451009,1022
C104a,53,18451016,1023
C104a,53,,1024
C104a,53,,1026
C104a,53,18461120,1027
C104a,53,18451204,1028
C104a,53,18451212,1029
C104a,53,18451204,1030
C104a,53,18451127,1031
C104a,53,18451217,1032
C104a,53,18460604,1033
C104a,53,18450925,1034
C104a,53,18480205,1035
C104a,53,18460426,1036
C104a,53,18460421,1037
C104a,53,18470223,1038
C104a,53,,1039
C104a,53,18451105,1040
C104a,54,,1042
C104a,54,18460731,1043
C104a,54,18460116,1044
C104a,54,,1045
C104a,54,18451120,1046
C104a,54,18460107,1047
C104a,54,,1048
C104a,54,18460601,1049
C104a,54,18460607,1050
C104a,54,18460613,1051
C104a,54,18471229,1052
C104a,54,18451223,1053
C104a,54,18451220,1054
C104a,54,18451118,1055
C104a,54,18460110,1056
C104a,54,18460122,1057
C104a,54,18460122,1058
C104a,54,18460123,1059
C104a,54,18460124,1060
C104a,55,18460122,1061
C104a,55,18460130,1061
C104a,55,18460130,1062
C104a,55,18451025,1063
C104a,55,18460126,1064
C104a,55,18460309,1065
C104a,55,18480320,1067
C104a,55,18460203,1068
C104a,55,18460206,1069
C104a,55,18460204,1070
C104a,55,18460204,1071
C104a,55,18460321,1073
C104a,55,18460311,1074
C104a,55,18460415,1075
C104a,55,18460310,1076
C104a,55,18460313,1077
C104a,55,18460422,1078
C104a,55,18460224,1080
C104a,56,18460318,1081
C104a,56,18461024,1082
C104a,56,18460523,1083
C104a,56,18381231,1084
C104a,56,18390528,1085
C104a,56,,1086
C104a,56,18460131,1087
C104a,56,,1088
C104a,56,18451211,1089
C104a,56,18460318,1090
C104a,56,,1091
C104a,56,18460319,1092
C104a,56,,1094
C104a,56,18460323,1095
C104a,56,18460330,1096
C104a,56,18460424,1097
C104a,56,18460423,1099
C104a,57,18460525,1101
C104a,57,18460703,1102
C104a,57,18470825,1103
C104a,57,18460518,1104
C104a,57,18460509,1105
C104a,57,18460128,1106
C104a,57,18460326,1107
C104a,57,18460604,1108
C104a,57,18460615,1109
C104a,57,18461216,1110
C104a,57,18460619,1111
C104a,57,18460815,1112
C104a,57,18460615,1113
C104a,57,18460620,1114
C104a,57,18460324,1115
C104a,57,,1116
C104a,57,18460815,1117
C104a,57,18460815,1118
C104a,57,,1119
C104a,57,18450417,1120
C104a,58,18391116,1121
C104a,58,18460523,1122
C104a,58,18460615,1124
C104a,58,18460701,1125
C104a,58,,1126
C104a,58,18460624,1127
C104a,58,18460701,1128
C104a,58,18460622,1129
C104a,58,,1130
C104a,58,18460720,1131
C104a,58,,1132
C104a,58,,1134
C104a,58,18460710,1135
C104a,58,18460703,1136
C104a,58,18470122,1137
C104a,58,18470306,1138
C104a,58,18460715,1140
C104a,59,18470105,1141
C104a,59,18460722,1142
C104a,59,18460806,1144
C104a,59,18460815,1146
C104a,59,18450904,1147
C104a,59,18460829,1148
C104a,59,18460904,1149
C104a,59,18460921,1150
C104a,59,18460901,1151
C104a,59,18470327,1153
C104a,59,18460602,1154
C104a,59,18460918,1156
C104a,59,18460915,1157
C104a,59,18470224,1159
C104a,59,18460224,1160
C104a,60,18460912,1161
C104a,60,18460924,1162
C104a,60,18470208,1163
C104a,60,18461203,1165
C104a,60,18460418,1166
C104a,60,18461215,1167
C104a,60,18470109,1169
C104a,60,18460629,1170
C104a,60,18460813,1171
C104a,60,18460715,1172
C104a,60,18460709,1173
C104a,60,18460727,1174
C104a,60,18460619,1175
C104a,60,18460612,1176
C104a,60,18460819,1177
C104a,60,18460808,1178
C104a,60,18460909,1179
C104a,60,18461006,1180
C104a,61,18480818,1181
C104a,61,18480818,1160
C104a,61,18461231,1182
C104a,61,18470123,1183
C104a,61,18470104,1184
C104a,61,18461211,1185
C104a,61,18470306,1186
C104a,61,18470122,1187
C104a,61,18480122,1188
C104a,61,18461109,1189
C104a,61,18461117,1191
C104a,61,18461112,1192
C104a,61,18461126,1193
C104a,61,18460527,1195
C104a,61,18460615,1196
C104a,61,18460724,1197
C104a,61,18460715,1198
C104a,61,18460716,1200
C104a,62,18460818,1201
C104a,62,18460818,1161
C104a,62,18460817,1202
C104a,62,18460817,1203
C104a,62,18470210,1204
C104a,62,18461116,1205
C104a,62,18461230,1206
C104a,62,18461006,1207
C104a,62,18470123,1208
C104a,62,18470127,1209
C104a,62,18460604,1210
C104a,62,18470217,1211
C104a,62,,1212
C104a,62,18461211,1213
C104a,62,18461015,1214
C104a,62,18461015,1215
C104a,62,18461113,1216
C104a,62,18461207,1217
C104a,62,,1218
C104a,62,18461125,1219
C104a,62,18461202,1220
C104a,63,18461211,1221
C104a,63,18461223,1222
C104a,63,18461221,1223
C104a,63,18470105,1224
C104a,63,18470120,1226
C104a,63,18470203,1227
C104a,63,18470212,1228
C104a,63,18470311,1229
C104a,63,18470301,1230
C104a,63,18470325,1231
C104a,63,18470427,1232
C104a,63,18470430,1233
C104a,63,18470505,1234
C104a,63,18490118,1235
C104a,63,18470527,1236
C104a,63,18461215,1237
C104a,63,18460930,1238
C104a,63,18460928,1239
C104a,63,18461231,1240
C104a,64,18460817,1241
C104a,64,18461007,1242
C104a,64,18461028,1244
C104a,64,18461021,1245
C104a,64,18451028,1246
C104a,64,18461202,1247
C104a,64,18461020,1248
C104a,64,18470123,1249
C104a,64,18470913,1250
C104a,64,18461015,1251
C104a,64,18461210,1254
C104a,64,,1255
C104a,64,,1256
C104a,64,18460915,1257
C104a,64,18470111,1258
C104a,64,18471116,1259
C104a,64,18470430,1260
C104a,65,18470913,1261
C104a,65,18461207,1263
C104a,65,18470206,1264
C104a,65,18461224,1265
C104a,65,18470104,1266
C104a,65,18470109,1267
C104a,65,,1268
C104a,65,18470129,1269
C104a,65,18470113,1270
C104a,65,18470315,1271
C104a,65,18470128,1272
C104a,65,18470208,1273
C104a,65,18470220,1274
C104a,65,18470320,1275
C104a,65,18470325,1276
C104a,65,18470625,1277
C104a,65,18470420,1278
C104a,65,18470517,1279
C104a,65,18470521,1280
C104a,66,18470621,1282
C104a,66,18470410,1283
C104a,66,18470521,1284
C104a,66,18470525,1285
C104a,66,18470609,1286
C104a,66,18470807,1287
C104a,66,18470703,1288
C104a,66,18470726,1289
C104a,66,18470602,1290
C104a,66,18470723,1291
C104a,66,18470729,1292
C104a,66,18461118,1293
C104a,66,18470413,1294
C104a,66,18470104,1295
C104a,66,18461218,1296
C104a,66,18470112,1297
C104a,66,18470120,1298
C104a,66,18470208,1299
C104a,67,18470209,1301
C104a,67,18470220,1302
C104a,67,18470308,1303
C104a,67,18470301,1304
C104a,67,,1305
C104a,67,18470408,1306
C104a,67,18470410,1307
C104a,67,,1308
C104a,67,18470524,1309
C104a,67,18470424,1310
C104a,67,18470429,1311
C104a,67,18470218,1315
C104a,67,18471215,1316
C104a,67,,1317
C104a,67,18470901,1318
C104a,67,18470826,1319
C104a,67,18470910,1320
C104a,68,18470621,1321
C104a,68,18471008,1322
C104a,68,18461218,1323
C104a,68,18461226,1324
C104a,68,18470130,1325
C104a,68,18470803,1326
C104a,68,18470326,1327
C104a,68,18470419,1328
C104a,68,18470507,1329
C104a,68,18470721,1330
C104a,68,18470902,1331
C104a,68,18471207,1332
C104a,68,18470329,1333
C104a,68,18470806,1334
C104a,68,18480304,1335
C104a,68,18470320,1336
C104a,68,18470517,1337
C104a,68,18470501,1338
C104a,68,18470406,1339
C104a,68,18470424,1340
C104a,69,18470512,1341
C104a,69,18470602,1342
C104a,69,18470506,1343
C104a,69,18470612,1344
C104a,69,18470709,1345
C104a,69,18470715,1346
C104a,69,18470713,1347
C104a,69,18470929,1348
C104a,69,18471008,1349
C104a,69,18470902,1350
C104a,69,,1351
C104a,69,18471006,1352
C104a,69,18471008,1353
C104a,69,18470426,1354
C104a,69,18470708,1355
C104a,69,18470713,1356
C104a,69,18470717,1357
C104a,69,18470720,1358
C104a,69,18470913,1359
C104a,69,18470717,1360
C104a,70,18470731,1361
C104a,70,18470817,1362
C104a,70,18470714,1363
C104a,70,18470515,1364
C104a,70,18470730,1365
C104a,70,18470726,1366
C104a,70,18470129,1367
C104a,70,,1368
C104a,70,18470813,1369
C104a,70,18470906,1370
C104a,70,18470805,1371
C104a,70,18471008,1372
C104a,70,18470818,1373
C104a,70,18470827,1374
C104a,70,18471221,1375
C104a,70,18471008,1376
C104a,70,18471022,1377
C104a,70,18471202,1378
C104a,70,18471015,1379
C104a,70,18471023,1380
C104a,71,,1381
C104a,71,18490908,1382
C104a,71,18471125,1383
C104a,71,18480121,1384
C104a,71,18470429,1385
C104a,71,18470909,1389
C104a,71,18470710,1390
C104a,71,18471102,1392
C104a,71,18480314,1393
C104a,71,18471207,1394
C104a,71,18471022,1396
C104a,71,18471101,1398
C104a,71,18471104,1399
C104a,71,18471115,1400
C104a,72,18471223,1401
C104a,72,18471111,1402
C104a,72,18471111,1403
C104a,72,18471214,1404
C104a,72,18471103,1405
C104a,72,18471210,1406
C104a,72,18471126,1407
C104a,72,18480103,1408
C104a,72,18471111,1409
C104a,72,18471223,1410
C104a,72,18480105,1411
C104a,72,18480202,1412
C104a,72,18471215,1414
C104a,72,18471213,1415
C104a,72,18471210,1416
C104a,72,18480125,1417
C104a,72,18471220,1418
C104a,72,18480114,1419
C104a,72,18481224,1420
C104a,73,18480202,1421
C104a,73,18480215,1422
C104a,73,18480213,1423
C104a,73,18480119,1424
C104a,73,18480122,1425
C104a,73,18480223,1426
C104a,73,18480304,1427
C104a,73,18480629,1428
C104a,73,18490307,1433
C104a,73,18480714,1429
C104a,73,18480506,1430
C104a,73,18490308,1431
C104a,73,18480614,1432
C104a,73,18480217,1434
C104a,73,18480306,1435
C104a,73,18480301,1436
C104a,73,18480209,1437
C104a,73,18480221,1438
C104a,73,18480304,1439
C104a,73,18480228,1440
C104a,74,18480309,1441
C104a,74,,1442
C104a,74,18480313,1443
C104a,74,18480412,1444
C104a,74,18480309,1445
C104a,74,18480321,1446
C104a,74,18480411,1447
C104a,74,18480317,1448
C104a,74,18480414,1449
C104a,74,18480422,1450
C104a,74,,1451
C104a,74,18480616,1452
C104a,74,18480320,1453
C104a,74,18480417,1454
C104a,74,18480609,1455
C104a,74,18480502,1456
C104a,74,18480502,1457
C104a,74,18480515,1458
C104a,74,18480504,1459
C104a,75,,1460
C104a,75,18480603,1461
C104a,75,18480315,1462
C104a,75,18480622,1463
C104a,75,18470925,1464
C104a,75,18471101,1465
C104a,75,18471115,1466
C104a,75,18480304,1467
C104a,75,18480318,1468
C104a,75,18480327,1469
C104a,75,,1470
C104a,75,18471209,1471
C104a,75,18480721,1472
C104a,75,18480226,1473
C104a,75,18480304,1474
C104a,75,18480330,1475
C104a,75,,1476
C104a,75,18471108,1477
C104a,75,18480318,1478
C104a,75,18480318,1479
C104a,75,18480522,1480
C104a,75,18480422,1481
C104a,76,18480314,1482
C104a,76,,1483
C104a,76,,1484
C104a,76,18481010,1485
C104a,76,18490203,1486
C104a,76,18490206,1487
C104a,76,18480205,1488
C104a,76,,1489
C104a,76,18480926,1490
C104a,76,18480805,1491
C104a,76,,1492
C104a,76,18481111,1493
C104a,76,18490222,1494
C104a,76,18471016,1495
C104a,76,18481011,1496
C104a,76,18490330,1497
